id,title,number_items,created,updated
100024,"Larsen, Oscar Roy JAck (WW1 Soldier) - List of articles in Trove",3,2017-03-02T03:36:27Z,2017-03-02T03:36:27Z
100026,Wallaroo RFB,9,2017-03-02T04:08:46Z,2017-03-02T04:08:46Z
100028,thesis,2,2017-03-02T05:10:53Z,2018-02-12T02:39:21Z
100030,Sea bathing ,2,2017-03-02T05:28:09Z,2017-03-02T05:28:09Z
100031,James Miller,7,2017-03-02T05:45:51Z,2017-03-02T05:45:51Z
100032,James Miller Jnr,3,2017-03-02T05:49:38Z,2017-03-02T05:49:38Z
100034,Captain John Burke,21,2017-03-02T06:37:32Z,2017-03-02T07:44:23Z
100036,Educational,0,2017-03-02T08:39:06Z,2017-03-02T08:39:51Z
100037,Samuel Dakin,1,2017-03-02T11:31:38Z,2017-03-02T11:31:38Z
100038,Patrick Flannery,7,2017-03-02T11:36:22Z,2017-03-02T15:37:49Z
100039,"de Little - Caramut house, Caramut",30,2017-03-02T11:59:30Z,2018-05-19T13:33:21Z
10004,"Percy Hunter Company, 1937",4,2011-05-19T22:31:47Z,2011-05-19T22:31:47Z
100040,George Stotter,24,2017-03-02T13:32:13Z,2017-03-02T13:32:13Z
100041,Stunner Makeup,1,2017-03-02T14:34:43Z,2017-03-02T14:50:11Z
100042,De Soyres,1,2017-03-02T18:37:13Z,2017-03-02T18:37:13Z
100043,Dobbin,6,2017-03-02T18:37:41Z,2017-03-02T18:37:41Z
100044,Boats,2,2017-03-02T20:19:16Z,2017-03-02T20:26:03Z
100045,Barr,2,2017-03-02T20:37:39Z,2017-03-04T00:37:37Z
100046,Eva Gertrude Burton,30,2017-03-02T22:00:38Z,2020-07-30T03:30:46Z
100048,Henry Darlow Sutton,12,2017-03-02T23:16:45Z,2020-07-16T01:00:24Z
100049,BO GAYA Pty Ltd.,19,2017-03-02T23:57:56Z,2017-03-03T00:32:28Z
10005,Mount Victoria,141,2011-05-20T00:24:23Z,2016-11-05T06:50:46Z
100052,Henry Lambert,2,2017-03-03T00:34:00Z,2017-03-03T00:34:00Z
100053,John Bowdern,1,2017-03-03T00:49:50Z,2017-03-03T00:49:50Z
100054,Mary Anastasia Miller,1,2017-03-03T00:57:22Z,2017-03-03T00:57:22Z
100055,London,1,2017-03-03T01:10:39Z,2017-03-03T01:10:39Z
100056,Freda Du Faur,5,2017-03-03T01:58:30Z,2017-03-03T01:58:30Z
100059,Chiapas,1,2017-03-03T02:44:30Z,2017-03-03T02:44:31Z
10006,Hargraves Walter Thank You,1,2011-05-20T00:34:46Z,2011-05-20T00:34:46Z
100060,Louisa Collins,14,2017-03-03T02:53:20Z,2017-03-03T05:05:20Z
100062,Nix family (Newcastle),19,2017-03-03T04:18:03Z,2017-08-22T00:36:43Z
100064,Emerald Naturalisations (Victoria),41,2017-03-03T05:15:59Z,2017-03-11T01:22:54Z
100067,Pidgeon Reuben 31.5.1806 - 1.3.1888,1,2017-03-03T07:58:55Z,2017-03-03T07:58:55Z
100068,Not our fox family,1,2017-03-03T09:29:53Z,2017-03-03T09:29:53Z
10007,Hargreaves Hender Engagement,1,2011-05-20T00:37:41Z,2011-05-20T00:37:41Z
100071,GOLDSCHMIDT,5,2017-03-03T20:07:18Z,2017-03-03T20:07:18Z
100072,James Woods Hanna List 05,996,2017-03-03T22:44:35Z,2017-04-16T00:32:00Z
100076,Edgar Brazier,35,2017-03-03T23:41:37Z,2017-03-03T23:41:37Z
100077,stab punt Jim,2,2017-03-03T23:44:45Z,2020-02-17T14:39:01Z
100078,SSS White Swan 332 Tons 72 HP,70,2017-03-04T01:23:00Z,2017-11-25T11:01:27Z
100079,Oscar Brazier,7,2017-03-04T01:39:58Z,2017-03-04T01:39:58Z
10008,Hargreaves Whitford Marriage,1,2011-05-20T00:46:15Z,2011-05-20T00:46:15Z
100080,Boronia Brazier,2,2017-03-04T02:39:55Z,2017-03-04T02:39:55Z
100081,Doreen Emma Disbery,2,2017-03-04T02:55:40Z,2017-03-04T02:55:40Z
100082,Betty Brazier,38,2017-03-04T03:39:26Z,2017-03-04T03:39:26Z
100085,Kenneth Waltham Rush,2,2017-03-04T04:56:06Z,2017-03-04T04:56:06Z
100086,Claude Leslie Rush,4,2017-03-04T05:10:39Z,2017-03-04T05:10:39Z
100087,William Henry Thompson,1,2017-03-04T05:11:05Z,2017-03-04T05:11:05Z
100088,Walter Herbert Rush,1,2017-03-04T05:25:18Z,2017-03-04T05:25:18Z
100089,Doris Mabel Waltham Watts,1,2017-03-04T05:26:19Z,2017-03-04T05:26:19Z
10009,Hargreaves Craine Marriage,1,2011-05-20T00:49:07Z,2011-05-20T00:49:07Z
100090,Mary Gould,1,2017-03-04T05:35:33Z,2017-03-04T05:35:33Z
100091,FROST Family,24,2017-03-04T05:48:42Z,2017-03-04T05:48:42Z
100092,Morrell,14,2017-03-04T06:00:27Z,2017-03-04T06:00:27Z
100093,"Mr Lewis, dancing master",6,2017-03-04T06:43:09Z,2017-03-04T06:43:09Z
100094,Commercial Hen,22,2017-03-04T07:02:15Z,2017-03-06T04:38:51Z
100095,Edith Cowan,9,2017-03-04T08:20:41Z,2017-03-04T08:20:41Z
100096,Dorothy Tangney,4,2017-03-04T08:33:01Z,2017-03-04T08:33:01Z
100097,fredick goeth,1,2017-03-04T09:02:26Z,2017-03-04T09:02:26Z
100099,Windsor Bicycle Club 1880s,30,2017-03-04T10:01:13Z,2017-03-04T10:01:13Z
10010,Rienits,15,2011-05-20T01:02:54Z,2014-04-12T04:18:28Z
100100,Groat family,2,2017-03-04T11:03:39Z,2017-03-04T11:03:39Z
100101,Raymond Stanley Brazier,12,2017-03-04T11:15:40Z,2017-03-04T11:15:40Z
100102,Penelope Anne Brazier,1,2017-03-04T11:33:23Z,2017-03-04T11:33:23Z
100103,John Leslie Brazier,1,2017-03-04T11:38:26Z,2017-03-04T11:38:26Z
100104,Alba Brazier,1,2017-03-04T12:08:27Z,2017-03-04T12:08:27Z
100105,George Brazier,1,2017-03-04T12:23:56Z,2017-03-04T12:23:56Z
100106,Abdal Brazier,1,2017-03-04T12:47:53Z,2017-03-04T12:47:53Z
100107,Henry Brazier,1,2017-03-04T12:57:03Z,2017-03-04T12:57:03Z
100109,Mahomet Ameer,1,2017-03-04T13:31:47Z,2017-03-04T13:31:47Z
10011,Great Western Cemetery,9,2011-05-20T01:49:41Z,2011-05-20T01:49:41Z
100110,Burgess Miscellaneous,2,2017-03-04T22:07:43Z,2018-06-29T09:26:50Z
100111,athenian gymnasium club,10,2017-03-04T22:23:21Z,2017-03-04T22:23:21Z
100112,Mrs Daw,1,2017-03-04T22:38:04Z,2017-03-04T22:38:04Z
100113,Robert William Daw,20,2017-03-04T22:41:16Z,2017-03-04T22:41:16Z
100114,Dolly Daw,11,2017-03-04T22:42:11Z,2017-03-04T22:42:11Z
100115,Daw and Slack,1,2017-03-04T23:10:23Z,2017-03-04T23:10:23Z
100117,Northwood House Estate,23,2017-03-05T00:16:59Z,2017-03-05T00:16:59Z
10012,No hope,5,2011-05-20T01:53:31Z,2011-05-20T01:53:31Z
100120,Venn Brown (Northwood),3,2017-03-05T00:57:51Z,2017-03-05T00:57:51Z
100121,O'Shannessy Family - Inverell,1,2017-03-05T01:01:37Z,2017-03-05T01:01:37Z
100122,Best Reads,1,2017-03-05T01:26:57Z,2017-03-05T01:26:57Z
100123,"85 Northwood Road, Northwood (St. Margaret)",7,2017-03-05T01:44:07Z,2017-03-05T02:02:33Z
100124,dance music,2,2017-03-05T01:46:28Z,2017-03-05T01:46:28Z
100125,Aylward or Eylward,1,2017-03-05T01:52:26Z,2017-03-05T01:52:26Z
100127,Launceston and North East Railway,38,2017-03-05T02:45:01Z,2018-12-13T12:57:17Z
10013,Roads,3,2011-05-20T01:56:43Z,2011-05-20T01:56:43Z
100130,Wynne Slack history,11,2017-03-05T04:23:06Z,2017-03-05T04:40:26Z
100131,Matthews,2,2017-03-05T04:42:41Z,2017-03-05T04:42:41Z
100132,BARTLETT FITZJAMES 1855,2,2017-03-05T05:05:47Z,2017-03-05T06:21:48Z
100133,Lynagh,3,2017-03-05T05:20:42Z,2017-03-05T05:20:42Z
100134,Legacy Rockhampton & Central Queensland,9,2017-03-05T06:34:10Z,2017-03-05T06:58:11Z
100136,George BRANDT,10,2017-03-05T07:05:23Z,2017-03-05T08:00:17Z
100137,Golding,3,2017-03-05T07:20:26Z,2017-03-05T07:20:26Z
100138,Garvice BRANDT,14,2017-03-05T07:57:12Z,2017-03-05T07:57:12Z
100139,South Australia,1,2017-03-05T08:11:02Z,2017-03-05T08:11:02Z
10014,WWII,2,2011-05-20T02:08:54Z,2011-05-20T02:08:54Z
100142,Rocky Whelan,4,2017-03-05T11:30:52Z,2017-03-05T11:30:52Z
100144,CROXTON-BURFIELD,12,2017-03-05T12:24:55Z,2017-03-05T12:24:55Z
100145,Captain Moonlite,47,2017-03-05T13:15:10Z,2019-01-19T05:13:09Z
100146,Erin-Go-Bragh - 1862,24,2017-03-05T13:39:46Z,2017-03-05T13:43:24Z
100147,Armstrong,23,2017-03-05T19:32:03Z,2017-03-05T19:32:03Z
100148,Murray-Smith,1,2017-03-05T21:47:03Z,2017-03-05T21:47:03Z
100155,Robert Lee King,24,2017-03-06T00:59:38Z,2017-03-06T00:59:38Z
100156,"MASHMAN, Fred A",5,2017-03-06T01:10:25Z,2017-03-06T01:47:41Z
100157,MASHMAN & SANDISON,6,2017-03-06T01:49:25Z,2017-03-06T01:49:25Z
100158,Everingham,6,2017-03-06T02:05:28Z,2017-03-06T02:05:28Z
100159,"MACDIARMID, Muriel",1,2017-03-06T02:08:30Z,2017-03-06T02:08:30Z
100164,Walter Scott horse,4,2017-03-06T05:17:25Z,2017-03-06T05:17:25Z
100169,Bigamy,11,2017-03-06T06:12:58Z,2017-03-06T06:12:58Z
10017,William Green,2,2011-05-20T02:39:33Z,2011-05-20T02:39:33Z
100170,Grey-Smith,1,2017-03-06T06:44:53Z,2017-03-06T06:44:53Z
100171,Jack Gee Kee,1,2017-03-06T06:48:38Z,2017-03-06T06:48:38Z
100172,Janet Walker ,1,2017-03-06T07:52:42Z,2017-03-06T07:52:42Z
100173,Beauty Point Railway,21,2017-03-06T08:03:12Z,2017-03-27T22:48:48Z
100178,JONES William Bayly and Eliabeth 9TIPPING0,7,2017-03-06T17:59:49Z,2017-03-06T17:59:49Z
100179,Ululah Rest Hut,25,2017-03-06T22:12:10Z,2017-03-06T23:08:33Z
100181,"Allen, Albert John Edward (WW1 Soldier) - List of articles in Trove",5,2017-03-06T23:24:31Z,2017-03-06T23:24:31Z
100182,Annangrove Cottage on the Parramatta Road,17,2017-03-06T23:37:34Z,2017-03-17T21:40:38Z
100183,"Kirkpatrick, Edward Cornelius (WW1 Soldier) - List of articles in Trove",3,2017-03-06T23:39:52Z,2017-03-06T23:39:52Z
100184,"Thrower, Edward Lago (WW1 soldier) - List of articles in Trove",1,2017-03-07T00:04:22Z,2017-03-07T00:04:22Z
100185,"Townsend, Claude (WW1 Soldier) - List of articles in Trove",7,2017-03-07T00:22:40Z,2017-03-07T00:22:40Z
100186,"Weitemeyer, Henry George (WW1 soldier) - List of articles in Trove",2,2017-03-07T00:25:17Z,2017-03-07T00:25:17Z
100187,University of Melbourne History,32,2017-03-07T00:30:45Z,2017-03-07T00:30:45Z
100188,"Bateman, Alfred Ernest (WW1 Soldier) - List of articles in Trove",12,2017-03-07T00:53:43Z,2017-03-07T00:53:43Z
100189,"Thornton, Robert Charles (WW1 soldier) - List of articles in Trove",3,2017-03-07T00:55:53Z,2017-03-07T00:55:53Z
100190,"Hope, John Robert (WW1 soldier) - List of articles in Trove",2,2017-03-07T01:11:50Z,2017-03-07T01:11:50Z
100192,"Walker, Edmund Harry (WW1 Soldier) - List of articles in Trove",4,2017-03-07T01:32:32Z,2017-03-07T01:32:32Z
100193,"Smith, Geoffrey John Gauld (WW1 soldier) - List of articles in Trove",1,2017-03-07T01:32:41Z,2017-03-07T01:32:41Z
100195,"Davis, Alfred Gilbert (WW1 soldier) - List of articles in Trove ",2,2017-03-07T01:49:01Z,2017-03-07T01:49:01Z
100196,"Pilkington, Alfred (WW1 Soldier) - List of articles in Trove",8,2017-03-07T01:49:02Z,2017-03-07T01:49:02Z
100197,"Carney, Frederick Norman Joseph (WW1 Soldier) - List of articles in Trove",2,2017-03-07T02:10:34Z,2017-03-07T02:10:34Z
100198,"Brook, Archibald Victor (WW1 soldier) - List of articles in Trove",2,2017-03-07T02:15:32Z,2017-03-07T02:15:32Z
100199,Glenbourne,3,2017-03-07T02:27:56Z,2017-03-07T02:27:56Z
10020,Pioneers,37,2011-05-20T03:31:48Z,2013-02-08T12:58:05Z
100200,Waverley Cemetery,1,2017-03-07T02:43:50Z,2017-03-07T02:43:50Z
100203,Margaret Fagan,2,2017-03-07T02:55:11Z,2017-03-07T02:55:11Z
100204,Charles Gladstone Spranklin,2,2017-03-07T02:59:19Z,2017-03-07T02:59:19Z
100205,"Andrews, Thomas Leslie (WW1 Soldier) - List of articles in Trove",8,2017-03-07T02:59:39Z,2017-03-07T02:59:39Z
100206,Charles Neil Spranklin,7,2017-03-07T03:00:17Z,2017-03-07T03:00:17Z
100207,Amelia Spranklin ,1,2017-03-07T03:01:00Z,2017-03-07T03:01:00Z
100208,"Fancourt, Robert Gregson (WW1 Soldier) - List of articles in Trove",10,2017-03-07T03:25:22Z,2017-03-07T03:25:22Z
100209,Waverley Cemetery,7,2017-03-07T03:28:53Z,2017-03-07T03:28:53Z
100210,"Salmon, Thomas Wilson (WW1 soldier) - List of articles in Trove",5,2017-03-07T03:41:56Z,2017-03-07T03:41:56Z
100211,"Young, Victor George (WW1 Soldier) - List of articles in Trove",10,2017-03-07T03:48:20Z,2017-03-07T03:48:20Z
100212,Hiroshima,7,2017-03-07T03:54:21Z,2017-03-07T04:18:51Z
100213,"Torazzi, Mario Francesco ( WW1 soldier) - List of articles in Trove",2,2017-03-07T04:06:46Z,2017-03-07T04:06:46Z
100214,Westerweller,2,2017-03-07T04:14:16Z,2017-03-07T04:14:16Z
100215,"Hood, James Massey (WW1 soldier) - List of articles in Trove",1,2017-03-07T04:16:58Z,2017-03-07T04:43:12Z
100216,"Juler, William Knud (WW1 Soldier) - List of articles in Trove",8,2017-03-07T04:22:05Z,2017-03-07T04:22:05Z
100217,"Stace, Octamus (WW1 soldier) - List of articles in Trove",4,2017-03-07T04:34:11Z,2017-03-07T04:34:11Z
100218,"Morrison, Duncan (WW1 Solider) - List of articles in Trove",5,2017-03-07T04:38:16Z,2017-03-07T04:38:16Z
100219,"Booth, Arthur Walter (WW1 soldier) - List of articles in Trove",1,2017-03-07T04:50:59Z,2017-03-07T04:50:59Z
100220,"Brown, Clarence Charles (WW1 Soldier) - List of articles in Trove",2,2017-03-07T04:56:21Z,2017-03-07T04:56:21Z
100221,"Mayers, William Alfred (WW1 soldiers) - List of articles in Trove",3,2017-03-07T05:01:40Z,2017-03-07T05:01:40Z
100222,"Sloane, Garnet (WW1 Soldier) - List of articles in Trove",5,2017-03-07T05:11:59Z,2017-03-07T05:20:44Z
100223,"Wood, Charles Joseph (WW1 soldier) - List of articles in Trove",4,2017-03-07T05:24:09Z,2017-03-07T05:24:09Z
100225,"YASMAN, Joy",2,2017-03-07T05:49:58Z,2017-07-16T01:35:31Z
100226,"Battley, John (WW1 soldier) - List of articles in Trove",2,2017-03-07T05:50:42Z,2017-03-07T05:50:42Z
100229,"Laracy, Francis Patrick (WW1 soldier) - List of articles in Trove",4,2017-03-07T06:13:23Z,2017-03-07T06:13:23Z
10023,potter caleb frederick,1,2011-05-20T03:48:35Z,2011-05-20T03:48:35Z
100230,"McGrath, James Charles Patrick (WW1 soldier) - List of articles in Trove",1,2017-03-07T06:46:01Z,2017-03-07T06:46:01Z
100231,"Robertson, William Henry James (WW1 soldier) - List of articles in  Trove",1,2017-03-07T06:55:05Z,2017-03-07T06:55:05Z
100232,"Shawyer, Charles Hugh (WW1 soldier) - List of articles in Trove",2,2017-03-07T07:01:54Z,2017-03-07T07:01:54Z
100234,May Maykin,1,2017-03-07T08:37:26Z,2017-03-07T08:37:26Z
100235,Ireland Convicts,1,2017-03-07T09:35:52Z,2017-03-07T09:35:52Z
100236,Usher,11,2017-03-07T10:32:06Z,2017-03-07T10:32:06Z
100237,Bendigo - Naming of,7,2017-03-07T10:36:21Z,2017-03-08T03:49:12Z
100238,Rton history,4,2017-03-07T11:22:44Z,2017-03-07T11:22:44Z
10024,canoe/kayak,7,2011-05-20T03:55:08Z,2011-05-20T03:55:08Z
100241,Christian Family,9,2017-03-07T21:09:44Z,2019-01-29T07:08:47Z
100242,Ipswich,3,2017-03-07T21:25:35Z,2017-03-07T21:25:35Z
100243,Limestone (Ipswich),105,2017-03-07T21:26:00Z,2017-03-07T21:26:00Z
100246,"Lugton, Robertson Davidson (WW1 soldier) - List of articles in Trove",4,2017-03-07T23:14:40Z,2017-03-07T23:14:40Z
100248,Edward Bytheway,4,2017-03-07T23:35:50Z,2017-03-07T23:35:50Z
100250,Oxford  My English,1,2017-03-08T00:18:25Z,2017-03-08T00:18:25Z
100251,Meteorologists,1,2017-03-08T00:26:58Z,2017-03-08T00:26:58Z
100253,camp officials/local govt,9,2017-03-08T00:59:36Z,2017-03-08T00:59:36Z
100254,"Eccles, George Hugh (WW1 soldier) - List of articles on Trove",9,2017-03-08T01:15:51Z,2017-03-08T01:15:51Z
100255,Woomera ,3,2017-03-08T01:38:51Z,2017-03-08T01:38:51Z
100256,Walthams in NSW,2,2017-03-08T01:46:58Z,2017-03-08T01:46:58Z
100258,Waltham family,1,2017-03-08T01:51:07Z,2017-03-08T01:51:07Z
100259,William Younghusband,21,2017-03-08T02:39:40Z,2017-03-08T02:39:40Z
100261,"Gillen, P P",2,2017-03-08T03:30:41Z,2017-03-08T03:30:41Z
100262,William Moorhouse,7,2017-03-08T03:42:30Z,2017-05-19T03:59:46Z
100265,HELENA STUDIO,1,2017-03-08T06:34:25Z,2017-03-08T06:40:07Z
100266,Women in Banding,4,2017-03-08T08:03:04Z,2017-03-08T08:03:04Z
100267,Ephorus,27,2017-03-08T08:42:55Z,2017-03-11T10:56:01Z
100269,"Greig, Margaret",8,2017-03-08T09:09:52Z,2017-03-08T09:09:52Z
100270,"KING, John Francis",13,2017-03-08T10:38:22Z,2020-02-24T10:55:37Z
100271,Rhoda WELLS and Charles FORRISTER,40,2017-03-08T10:41:34Z,2017-03-09T04:04:38Z
100273,McBRIDE,1,2017-03-08T13:15:24Z,2017-03-08T13:15:24Z
100274,Impressed,1,2017-03-08T15:32:06Z,2017-03-08T15:32:06Z
100275,Mosig,227,2017-03-08T18:22:34Z,2020-05-19T21:46:34Z
100276,"YOCK, Ivy (nee Rose, Ivy Leone)",15,2017-03-08T20:55:14Z,2017-03-09T03:37:35Z
100278,Ipswich Houses,18,2017-03-08T22:21:55Z,2017-03-08T22:21:55Z
100279,WANINGA STUDIO,6,2017-03-08T22:32:14Z,2018-10-16T06:21:54Z
100280,family history,1,2017-03-08T23:23:42Z,2017-03-08T23:23:42Z
100281,"Gall, Gordon Ellis (WW1 soldier) - List of articles on Trove",11,2017-03-08T23:32:41Z,2017-03-08T23:32:41Z
100282,"Veivers, Robert Ekin (Ww1 Soldier) - List of articles in Trove",3,2017-03-08T23:36:46Z,2017-03-08T23:36:46Z
100284,"Doidge, Albert (WW1 Soldier) - List of articles in Trove",3,2017-03-08T23:46:27Z,2017-03-09T00:06:42Z
100285,"Tunny, Leonard (WW1 Soldier) - List of articles in Trove",7,2017-03-09T00:10:56Z,2017-03-09T00:10:56Z
100286,"Ball, George Samuel (WW1 Soldier) - List of articles in Trove",2,2017-03-09T00:39:33Z,2017-03-09T00:39:33Z
100287,"Bird, Victor Frederick (WW1 Soldier) - List of articles in Trove",5,2017-03-09T00:58:03Z,2017-03-09T00:58:03Z
100289,"Clelland, Arthur Hill (WW1 Soldier) - List of articles in Trove",3,2017-03-09T01:34:43Z,2017-03-09T01:34:43Z
100290,"Cokely, Daniel (WW1 Soldier) - List of articles in Trove",3,2017-03-09T01:55:33Z,2017-03-09T01:55:33Z
100291,Colonial Times - Thomas Peel ,2,2017-03-09T02:00:50Z,2017-03-09T02:00:50Z
100292,"Fuller, Samuel Thomas (WW1 soldier) - List of articles in Trove ",3,2017-03-09T02:02:43Z,2017-03-09T02:02:43Z
100293,"Greenslade, William Amos (WW1 Soldier) - List of articles in Trove",8,2017-03-09T02:11:25Z,2017-03-09T02:11:25Z
100294,Family History - Taylor,2,2017-03-09T02:18:26Z,2017-03-09T02:18:26Z
100295,"Gilbert, Reginald Herbert (WW1 soldier) - List of articles in Trove",4,2017-03-09T02:42:56Z,2017-03-09T02:42:56Z
100297,"ULRICH, Henk",1,2017-03-09T03:08:31Z,2017-03-09T03:08:31Z
100298,"Hatton, Arthur Leslie (WW1 soldier) - List of article in Trove",3,2017-03-09T03:19:06Z,2017-03-09T03:19:06Z
10030,Frank Stewart Racing Historian,32,2011-05-20T10:25:15Z,2017-02-01T10:12:26Z
100300,"O'Hare, Cyril Barnard (WW1 soldier) - List of articles in Trove",3,2017-03-09T03:50:29Z,2017-03-09T03:50:29Z
100302,"Lucas, Eric Sydney (WW1 Soldier) - List of articles in Trove",4,2017-03-09T04:00:34Z,2017-03-09T04:00:34Z
100303,"Osborn, Charles Richard Hoskin (WW1 soldier) - List of articles in Trove",2,2017-03-09T04:20:47Z,2017-03-09T04:20:47Z
100304,"Pascoe, Vivian Lawrence (WW1 Soldier) - List of articles in Trove",5,2017-03-09T04:25:47Z,2017-03-09T04:25:47Z
100306,"Paxton, William Henry (WW1 soldier) - List of articles in Trove",1,2017-03-09T04:41:14Z,2017-03-09T04:47:24Z
100307,"Roff, Walter Aubrey (WW1 Soldier) - List of articles in Trove",11,2017-03-09T04:58:01Z,2017-03-09T04:58:01Z
100308,William Clay Rush (1),1,2017-03-09T05:00:00Z,2017-03-09T05:00:00Z
100309,Gayndah,4,2017-03-09T05:02:45Z,2017-03-09T05:02:45Z
10031,1st Victorian Sea Scouts 1916-25,2,2011-05-20T10:27:32Z,2011-05-20T10:27:32Z
100310,Charles Clay Rush,1,2017-03-09T05:04:14Z,2017-03-09T05:04:14Z
100311,"Robinson, Arthur Edmund (WW1 soldier) - List of articles in Trove",1,2017-03-09T05:04:39Z,2017-03-09T05:12:11Z
100312,"Rollston, Arthur David (WW1 soldier) - List of articles in Trove",4,2017-03-09T05:27:46Z,2017-03-09T05:27:46Z
100313,James Braid Smith,11,2017-03-09T05:41:06Z,2017-03-09T05:41:06Z
100314,National Library of NewZealand,1,2017-03-09T05:46:23Z,2017-03-09T05:46:23Z
100315,Family court cases,0,2017-03-09T05:46:50Z,2017-03-09T05:46:50Z
100316,Janetzki Family History,3,2017-03-09T05:47:56Z,2017-03-09T05:47:56Z
100317,"Monca, Clement Henry (WW1 soldier) - List of articles in Trove",1,2017-03-09T06:05:50Z,2017-03-09T06:05:50Z
100319,Tatura,12,2017-03-09T07:39:54Z,2017-03-09T09:59:35Z
100320,"Berry, William junior",10,2017-03-09T07:44:38Z,2017-03-09T07:44:38Z
100322,Highland pony,15,2017-03-09T09:41:42Z,2017-03-09T09:41:42Z
100323,West Leederville Primary School,16,2017-03-09T09:41:48Z,2017-03-09T09:41:48Z
100324,Templers,3,2017-03-09T10:18:51Z,2017-03-09T10:18:51Z
100325,Johanna Phillips (senior),19,2017-03-09T10:57:00Z,2017-03-09T10:57:00Z
100326,Fell pony,1,2017-03-09T12:31:17Z,2017-03-09T12:31:17Z
100329,Aboriginal women ,15,2017-03-09T23:59:51Z,2017-06-03T07:09:09Z
10033,Wridgway,14,2011-05-20T10:53:32Z,2012-07-13T23:59:12Z
100332,McDonald List,20,2017-03-10T06:05:51Z,2017-04-25T16:14:37Z
100338,LODGE LAKEMBA,11,2017-03-10T09:23:23Z,2017-03-10T09:28:36Z
100339,Thomas ,4,2017-03-10T10:11:06Z,2017-03-10T10:11:06Z
100341,Payne,5,2017-03-10T11:44:32Z,2018-07-15T14:47:07Z
100342,JONES A J 'Jock' - Jones Store,1,2017-03-10T12:11:26Z,2017-03-10T12:11:26Z
100343,Tourism,1,2017-03-10T17:40:33Z,2017-03-10T17:40:34Z
100344,Rose Scott,1,2017-03-10T23:19:07Z,2017-03-10T23:19:07Z
100346,duve,4,2017-03-10T23:40:26Z,2017-03-10T23:40:26Z
100347,"FINDLAY, Leonard",1,2017-03-11T00:07:28Z,2017-03-11T00:07:28Z
100349,turn bull,17,2017-03-11T00:49:38Z,2017-03-11T00:49:38Z
10035,1st Victorian Sea Scouts 1926-40,1,2011-05-20T11:26:07Z,2011-05-20T11:26:07Z
100352,Cockatoo Naturalisations (Victoria),10,2017-03-11T01:18:40Z,2017-03-11T01:18:40Z
100354,Gembrook Naturalisations (Victoria),14,2017-03-11T01:28:42Z,2017-03-11T01:28:42Z
100356,Irene longman,7,2017-03-11T01:29:20Z,2017-03-11T01:29:20Z
100359,Avonsleigh Naturalisations (Victoria),10,2017-03-11T01:32:39Z,2017-03-11T01:32:39Z
10036,PhD,19,2011-05-20T11:38:30Z,2011-05-20T11:38:30Z
100360,The Adventures of Arthur BRAWNIS,26,2017-03-11T01:32:52Z,2017-03-16T01:54:48Z
100361,Mt Burnett Naturalisations (Victoria),4,2017-03-11T01:34:49Z,2018-04-06T03:14:49Z
100362,Dewhurst Naturalisations (Victoria),1,2017-03-11T01:38:58Z,2017-03-11T01:38:58Z
