Last name,Given names,Number,Page,Year,Item ID,QSA ref,Microfilm no,Notes,Index name,Description,Source,item_id,series_id,series_title
ABEL,Frederich,9112,,1888,882269,SCT/CF18,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882269,882269,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABEL,Frederick,9112,86,1888,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABEL,George William De,122,,1898,882279,SCT/CF28,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882279,882279,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABEL,George William De,122,88,1898,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABEL,John,4196,,1878,882264,SCT/CF13,Z2204,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882264,882264,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABEL,John,4196,A,1878,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABEL,Martin,151,A,1863,841187,SRS5177/4/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841187,841187,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABOOD,Abdullah,T 61,45,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABOOD,Abraham,109,,1901,270580,A/17813,Z2003,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=270580,270580,7224,Oaths of Allegiance
ABOOD,Abraham,T 109,14,1901,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABOOD,Chaker,95,,1903,882284,SCT/CF33,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882284,882284,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABOOD,Chaker,after 18843,,1901,6831,COL/72,Z2217,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6831,6831,8400,Special Batches
ABOOD,Chaker,5674,,1903,6832,COL/73,Z2217,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6832,6832,8400,Special Batches
ABOOD,Chaker,95,41,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABOOD,Nicholas,7882,,1904,6833,COL/74,Z2218,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6833,6833,8400,Special Batches
ABOOD,Nicholas,T 26,39,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABOUD,Abraham Daher,153,,1903,882284,SCT/CF33,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882284,882284,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABOUD,Abraham Daher,153,47,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABOUD,Assad,213,,1903,882284,SCT/CF33,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882284,882284,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABOUD,Assad,12590,,1903,6833,COL/74,Z2218,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6833,6833,8400,Special Batches
ABOUD,Assad,213,52,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABOUD,Daher,after 18843,,1901,6831,COL/72,Z2217,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6831,6831,8400,Special Batches
ABOUD,Daher,6578,,1902,6832,COL/73,Z2217,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6832,6832,8400,Special Batches
ABOUD,Daher,42a,17,1902,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABOUD,Daker,42a,,1902,882283,SCT/CF32,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882283,882283,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABOUD,George Daher,78,,1903,882284,SCT/CF33,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882284,882284,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABOUD,George Daher,1288,,1903,6832,COL/73,Z2217,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6832,6832,8400,Special Batches
ABOUD,George Daher,78,40,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Albert,6967,27,1884,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Assad,210,,1903,882284,SCT/CF33,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882284,882284,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAM,Assad,11394,,1903,6833,COL/74,Z2218,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6833,6833,8400,Special Batches
ABRAHAM,Assad,13535,,1903,6833,COL/74,Z2218,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6833,6833,8400,Special Batches
ABRAHAM,Assad,210,51,1903,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Assid,13968,,1903,6833,COL/74,Z2218,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6833,6833,8400,Special Batches
ABRAHAM,Assid,14113,,1903,6833,COL/74,Z2218,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6833,6833,8400,Special Batches
ABRAHAM,August,3342,,1875,882261,SCT/CF10,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882261,882261,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAM,August,3342,A,1875,841186,SRS5177/3/1,Z7914,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841186,841186,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,August Friedrich Wilhelm,7057,29,1884,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Carl,11256,,1895,882276,SCT/CF25,Z2210,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882276,882276,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAM,Carl,11256,41,1895,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Charles,9995,,1891,882272,SCT/CF21,Z2208,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882272,882272,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAM,Charles,9995,109,1891,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Hugo Reinholt,164,113,1899,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Hugo Reinholt,164,,1899,882280,SCT/CF29,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882280,882280,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAM,Isaac,9104,,1888,882269,SCT/CF18,Z2207,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882269,882269,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAM,Julius,162,,1899,882280,SCT/CF29,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882280,882280,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAM,Julius,162,112,1899,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Julius Michael,8201,60,1887,841183,SCT/CF37,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841183,841183,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Moses,T 35,73,1897,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Paul Richard,136,,1902,882283,SCT/CF32,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882283,882283,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAM,Paul Richard,136,23,1902,841185,SCT/CF39,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,William,3612,,1876,882262,SCT/CF11,Z2203,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882262,882262,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAM,William,57,,1901,882282,SCT/CF31,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882282,882282,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAM,William,3612,A,1876,841182,SCT/CF36,Z2286,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841182,841182,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,William,57,146,1901,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,William Frederick George,23,,1899,1697781,A/49120,Z1998,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1697781,1697781,9403,Naturalisation Files
ABRAHAM,William Frederick George,R 23,110,1899,841184,SCT/CF38,Z2287,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841184,841184,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Xarad,after 18843,,1861,6831,COL/72,Z2217,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=6831,6831,8400,Special Batches
ABRAHAM,Yarad,139,23,1902,841185,SCT/CF39,Z2287,or Abraham YARAD,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=841185,841185,5177,Registers of Aliens to Whom Oaths of Allegiance for Naturalisation Were Administered
ABRAHAM,Yarad,139,,1902,882283,SCT/CF32,Z2212,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882283,882283,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
ABRAHAMS,David,220,,1898,882279,SCT/CF28,Z2211,,Naturalisations 1851-1908,"Generated from records created by the Supreme Court, Brisbane, Rockhampton and Townsville districts as well as the Colonial Secretary's Office and the Government Residents Office",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=882279,882279,5741,Oaths of Allegiance Sworn by Aliens Being Naturalised
