id,place,place_modified,tgn,coords
https://collections.ashmolean.org/collection/159469,"The Brezon and Alps of the Reposoir, seen from Mornex: finished pencil sketch from nature",Alps,tgn/7007746,
https://collections.ashmolean.org/collection/159605,"View from the Palazzo Bembo to the Palazzo Grimani, Venice",Venice,tgn/7018159,
http://www.rijksmuseum.nl/nl/collectie/nl-RP-T-1987-19,Bergkam aan het Meer van Genève,Genève,tgn/7003746,
https://collections.ashmolean.org/collection/159582,Study in Neutral Tint of Turner's 'The Pass of Faido',Faido,tgn/1064047,
https://www.harvardartmuseums.org/collections/object/298820,Dawn at Neuchâtel,Neuchâtel,tgn/7003751,
https://collections.ashmolean.org/collection/159407,"Part of the Façade of the destroyed Church of San Michele in Foro, Lucca, as it appeared in 1845",Lucca,tgn/7003165,
https://www.harvardartmuseums.org/collections/object/298767,Architectural Study: Three Sections of a Venetian Arcade,Venice,tgn/7018159,
https://www.harvardartmuseums.org/collections/object/298819,"Hôtel de Ville, Aix-la-Chapelle",Aachen,tgn/7004799,
https://collections.ashmolean.org/collection/159411,"A Window of the Palazzo Tolomei, Siena, showing the rude and unsymmetrical Placing of massy Stones",Siena,tgn/7003168,
https://collections.ashmolean.org/collection/159368,Three Studies of Narcissus ('Field Narcissus of the Alps'),Alps,tgn/7007746,
https://collections.ashmolean.org/collection/176329,"Design for a window in the University Museum, Oxford",Oxfordshire,tgn/7011931,
https://www.nga.gov/collection/76140,"Ornamental Study with Acanthus Motif for ""The Stones of Venice""",Venice,tgn/7018159,
https://collections.ashmolean.org/collection/159606,"The Exterior of the Ducal Palace, Venice",Venice,tgn/7018159,
https://www.harvardartmuseums.org/collections/object/262489,Lake of Zug,"Zug, Lake of",tgn/1118823,
https://www.harvardartmuseums.org/collections/object/298815,"Boat and Sketches of Two Figures, Venice",Venice,tgn/7018159,
https://collections.ashmolean.org/collection/141095,Swiss tower at Fribourg,Fribourg,tgn/7007278,
https://collections.ashmolean.org/collection/176325,"Design for a window in the University Museum, Oxford",Oxfordshire,tgn/7011931,
https://collections.ashmolean.org/collection/159427,"Fribourg, Switzerland: Pen sketch",Fribourg,tgn/7007278,
https://collections.ashmolean.org/collection/176332,"Design for a window in the University Museum, Oxford",Oxfordshire,tgn/7011931,
https://collections.ashmolean.org/collection/159471,"Sketch of 'Modes au Premier', Abbeville",France,tgn/7010587,
https://collections.ashmolean.org/collection/159430,View of Luzern from above,Luzern,tgn/7007280,
https://collections.ashmolean.org/collection/176324,"Design for a Window in the University Museum, Oxford",Oxfordshire,tgn/7011931,
https://collections.ashmolean.org/collection/159365,"Stone Pines at Sestri, Gulf of Genoa","Sestri, Punta di",tgn/7034720,
https://www.harvardartmuseums.org/collections/object/298814,Studies of Venetian Capitals,Venice,tgn/7018159,
https://collections.ashmolean.org/collection/141094,Mountain study: view of the Alps (Aiguilles near Chamonix),Aiguilles,tgn/1031704,
https://www.harvardartmuseums.org/collections/object/297450,Town of Schaffhausen: Castle and Turrets,Schaffhausen,tgn/7106738,
https://www.harvardartmuseums.org/collections/object/262410,Scene on the Rhine,Rhine,tgn/7012611,
https://collections.ashmolean.org/collection/176328,"Design for a window in the University Museum, Oxford",Oxfordshire,tgn/7011931,
https://www.harvardartmuseums.org/collections/object/298635,Tower of Fribourg,Fribourg,tgn/7007278,
https://www.harvardartmuseums.org/collections/object/298766,Venetian Renaissance Capital,Venice,tgn/7018159,
https://www.harvardartmuseums.org/collections/object/262979,"Capital from the Lower Arcade of the Doges' Palace, Venice",Venice,tgn/7018159,
https://collections.ashmolean.org/collection/159810,First Process of Sepia Sketch of Leafage: Study from Ruskin's Photograph of the Courtyard of a late Gothic wooden House at Abbeville,France,tgn/7010587,
https://www.harvardartmuseums.org/collections/object/298628,"Study of Portal and Carved Pinnacles, Cathedral of St. Lô, Normandy",Normandie,tgn/8711852,
https://collections.ashmolean.org/collection/141093,Mountain study: view of the Alps,Alps,tgn/7007746,
https://collections.ashmolean.org/collection/159362,Ivy-Leaved Toadflax ('Oxford Ivy'),Oxfordshire,tgn/7011931,
https://collections.ashmolean.org/collection/159600,"Study for Detail of the Market Place, Abbeville",France,tgn/7010587,
https://collections.ashmolean.org/collection/159591,Evening in Autumn under the Castle of Habsburg,Habsburg,tgn/8703166,
https://www.harvardartmuseums.org/collections/object/297456,"Study of an Archivolt in Saint Mark's, Venice",Venice,tgn/7018159,
https://collections.ashmolean.org/collection/159590,"Afternoon in Spring, with south Wind, at Neuchâtel",Neuchâtel,tgn/7003751,
https://collections.ashmolean.org/collection/159477,"Sketch of the Oak Spray in Mantegna's Fresco of 'The Martyrdom of Saint James' in the Church of the Eremitani, Padua",Padua,tgn/7003085,
https://www.harvardartmuseums.org/collections/object/298668,Part of a Sketch of the Northwest Porch of St. Mark's,Venice,tgn/7018159,
https://collections.ashmolean.org/collection/159660,"Study of the Marble Inlaying on the Front of the Casa Loredan, Venice",Venice,tgn/7018159,
