value,count
Trevor Fleming,2876
Brett Sandford,2872
Jack Warden,2855
Foreign Missions Committee,2851
The British Library,2819
Mary Joyce,2813
John Daley,2812
Russell Brown,2810
Gina Hubert,2754
Clinton Duffy,2702
Katy Johns,2700
Pat Greenfield,2698
Aotearoa People's Network Kaharoa,2681
Roy A. Edwards,2678
Katharine Watson Publisher: Heritage New Zealand,2677
Sydney Parkinson,2648
"Clark, Ron",2637
Glenn Jowitt,2609
Auckland City Council,2600
Maurice,2599
"Whites Aviation Limited, Photographer",2592
Kim Westerskov,2576
"Photographer: Theodor Bloch (b.1844, d.1935)",2564
"Photographer: William Davis (b.1837, d.1875)",2543
Manawatu Evening Standard,2534
Glenn Stewart,2525
Grahame,2499
Chris Ecroyd,2494
Melbourne International Exhibition,2465
John B,2421
Henry Phillips,2419
Setford News Photo Agency,2410
Charles J Fearnley,2389
Publisher: Gap Filler Charitable TrustGap Filler,2387
"La Roche, Alan",2373
Kete Site Admin,2362
PhilBee NZ (social historian),2359
Manatū Taonga,2332
Te Rangi Hiroa,2291
"編​輯​：​紐​絲​綸​華​僑​聯​合​總​會​宣​傳​部​; Edited by: Publicity Department, N.Z. Chinese Association",2244
"Young, Eric W",2242
Bruce Calvert,2184
Andy McKay,2179
"John Page, Photographer",2148
Danilo Hegg,2127
"Dawes, Charles Peet",2125
brian nz,2087
Tony Stewart,2085
Alfred Charles Barker,2080
National Aeronautics and Space Administration. Lyndon B. Johnson Space Center. 2/17/1973,2074
"Photographer: Bulmer, Ralph, 1928-1988. Researcher: Bulmer, Ralph, 1928-1988",2051
Selwyn Library,2051
CCL Photo Hunt,2007
James Cowan,1998
Tasman District Libraries Kete,1997
Theo Schoon,1990
Emily Roberts,1987
"Kaye, George Frederick, 1914-2004",1967
"Radcliffe, Frederick George",1944
Simon Nicholas,1921
"Winkelmann, Henry, 1860-1931",1911
Staff Photographer,1899
flyingkiwigirl,1883
Kate McCombs,1874
William Brockelsby,1872
David Whyte,1835
"Friedlander, Marti.",1832
Javier,1817
"Huntsman, Judith (photographer)",1800
"Bellwood, Peter S.",1783
Alexander Mackay,1778
Dunedin City Council Archives,1770
"Hubbard, James, 1949-",1741
"Rowntree, John Burgess, 1906-1986",1732
Robert Briggs,1693
Grey Smith,1688
Publisher: The Pledge,1688
"Bulmer, Ralph, 1928-1988",1672
Pat Enright,1667
David Alexander,1666
"Green, R. C. (Roger Curtis)",1666
Cafe Cecil,1656
Mikey Watson,1636
"Photographer: Ellis Dudgeon (b.1905, d.1979)",1633
Spencer Digby Studios,1632
Roger Frost,1615
"Rogers, Garth A.",1602
Joe Dillon,1580
Southland times (Newspaper),1578
"Stout, T. Duncan M.",1566
J.W. Chapman-Taylor,1558
Nancy Adams,1539
University of Canterbury Photographic Services Publisher: University of Canterbury,1530
Tony Stoddard,1528
Lek Khauv,1517
Tuan Nguyen,1514
Sir James Hector,1509
Elsdon Best,1494
Florence,1475
David Hutchinson,1460
Jo currie,1455
KeteScape,1453
hurunuiadmin,1435
Jacob Littlejohn,1415
Jocelyn Kinghorn,1404
Duncan Cunningham,1385
Alastair Gordon Buist,1377
Roland Searle,1366
Kenneth Taylor Studios,1360
"Elmar Studios, 459 Main Street, Palmerston North",1357
"Winter, Mark, 1958-",1352
Belinda Osgood,1348
Ken Alexander,1343
Steve Attwood,1340
Una Platts,1338
Bill Campbell,1323
Henry Brett,1322
Murray Dawson,1322
Ans Westra,1305
"Photographer: Tyree Studio (estab. 1878, closed 1947)",1303
Trevor Dick,1303
Tyler Brummer,1296
"Lindsay, Ron, Photographer, Timaru",1291
Dougal Townsend,1289
NZ Aerial Mapping Ltd.,1289
Publisher: All Right?,1289
"Huntsman, Judith",1287
Tim Higham,1287
Chris McBride,1286
"Bisset, John, Photographer, Timaru",1274
Jane Gosden,1271
Jaco Grundling,1264
1,1251
Aalbert Rebergen,1233
Jeff Fryett,1232
Shaun,1221
Church of England. Diocese of Auckland,1208
"Page, Stuart",1198
Alex Braae,1196
Cheryl,1196
Jeremy,1195
Publisher: Gap Filler Charitable Trust,1182
"Hatch, Anne, Photographer, Timaru",1168
Possums' End,1164
"Vaile, Hubert Earle",1160
Gordon H. Burt Ltd,1157
Noah Fenwick,1139
The Spinoff,1138
Giverny,1129
Jean Roger,1125
Peter,1122
"Gibbons, Denis Stanley",1118
Katherine Mansfield,1118
Zoe Quested,1117
Egbert Hamilton Walker,1109
"Ambrose, W. R.",1100
Joseph Churchward,1098
Nathan Odgers,1094
Helen,1091
LINZ,1086
James McDonald,1085
"Elliott, Matt",1075
New Zealand. Parliament.,1073
Iain McGregor Publisher: Fairfax Media New Zealand,1072
Otago daily times (Newspaper),1072
SueC,1066
"Wakelin, H. L.",1046
New Zealand Wild,1043
"McBride, Chris",1034
"Beattie, W B",1028
Central News,1023
Rob Tucker,1022
General Assembly of New Zealand,1018
"Forman, Harrison, 1904-1978",1011
Ministry for the Environment,1011
Grant Jacobs,1010
Nicholas Mayne,1010
Shaun Lee,1009
"Crawford, William Fitzgerald",992
Benjamin Wright,983
Land Information New Zealand.,982
Pippa de Court,979
Andris Apse,978
Pippa,977
Alfred Burton,973
Kate McIntyre Publisher: Whole House Reuse,973
Chronicle,971
Ken Perrott,971
"Graham Stewart, Photographer",959
"Photographer: Doherty Moira. Researcher: Green, Roger Curtis",957
Fred Brockett,953
Arthur L. Stead,944
travelling-light,944
Publisher: Christchurch StarThe Christchurch Star Company,943
Kathy Warburton,941
"Moreu, Michael, 1969-",938
David Wilson,935
Uwe Schneehagen,934
Kelvin Perrie,932
"Green,Trevor",918
T. F. Cheeseman,914
Ed Wilson,907
John White,903
Sport and General,899
New Zealand herald (Newspaper),898
Sarah Richardson,896
Katja Schulz,895
Jacques Callot,893
Oscar,885
Pete McGregor,880
Mark Crompton,876
Tony Steer,876
Unknown Photographer,869
J Beagles & Co. Ltd.,860
Nga Manu Images NZ,851
COMB,846
D M Robertson,845
Penelope Noel Gillette,842
"Marsh, Douglas Jerome, 1915-1996",841
Robyn Smith,832
2,826
P.B. Heenan,825
Sebastian Doak,820
Linda Harrison,816
Petaliaw,813
cherie palmer,812
"Golson, Jack",809
"Burrell, Alfred",808
Alex Casey,805
"編​輯​：​陳​中​岳​; Editor: Chan, Chung Yock aka Chan, Dan",804
"Mill, Frank Douglas, 1899-1990",803
"NZ Aerial Mapping Ltd., cartographer.",803
Auckland War Memorial Museum,789
"Scott, Thomas Joseph, 1947-",786
"Unknown, Photographer",786
Gordon Burt,784
Trevor Heath,784
Ministry for Primary Industries,783
"Tucker, Rob",782
Scoop (Firm),780
Unknown Maker,779
PrideNZ.com,772
Tangiwai,772
Julia Holden,770
Photographer: Bernard Vavasour (d.2019),767
Thomas Andrew,762
Tornquist,762
Cuba Photographic Studio,759
Guest Work,754
Jim Henderson,747
"Photographer: Alexander Fletcher (b.1837, d.1914)",747
Saryu Mae,746
"Hickson, Jack",745
"Brett, A.",743
"Buchanan, Arthur Victor",740
"Stewart, Di",736
Eric Crampton,735
John Weeks,733
Neil Macbeth,733
William Saunderson Cooper,732
Cara-Lisa Schloots,731
"Nicol, Andrew (Managing director) author.",731
Thomas Neubauer,730
"Champion, Paul",728
Guest Author,726
Peter Griffin,725
Auckland Tramping Club,724
"Golson, Jack.",719
"Unknown, Maker",713
Ben Goodwin,710
"Pond, Wendy",705
Gareth Renowden,703
ZEALANDIA,697
"Birks, Lawrence",696
Clive,694
A. Lois White,693
"Schollum, C.",681
Pure New Zealand,680
Thomas Morland Hocken,680
Publisher: Wellington Emergency Management Office,679
"Brett, Andree.",678
Brendan Doogan,677
"Bergman, W C",675
Phil Garnock-Jones,675
"Chase, J.G.",672
Geoff Trotter,672
Karen Doidge,672
Photographer: Neville Lewers,668
Richard Moyle,667
Petrus van der Velden,665
"Wallace, Douglas Graham",663
"Pettengell, Andrew",660
Marcus Wilson,659
"Lawrence, Donald, 1911-1996",655
"Winzenberg, Albert Edward, 1865-1931",655
Newspaper Illustrations,648
"Simpson, Adam Joseph, b 1980",648
War Weeds,648
George Hobson,647
Wairarapa Camera Club,647
"Doyle, Philip",646
Central News.,645
"Knox Parish, Dunedin",645
Sport and General.,642
mark anderson,640
"Belliss, Ewen Scott, 1918-2004",636
Publisher: The Christchurch Star Company,633
"Schollum, C. A.",632
"Bull, George Robert, 1910-1996",631
David Ayling,631
National Publicity Studios,631
Rigby Thomas Ewen Allan,631
"Farmer, Stapley",628
Heather Fulton-Bennett,628
"Air New Zealand Limited, Commissioned by",626
Fabio Mologni,626
Rewai Tomlin Street,624
S. Percy Smith,624
Frank Foster,623
Thomas Frederick Cheeseman,621
"Body, Guy Keverne, 1967-",620
National Institute of Water and Atmospheric Research,619
Richard Cosgrove Publisher: Fairfax Media New Zealand,619
Andrew Blayney,618
Kathleen Shepherd,618
Richard (Dick) K McBride,618
Te Rangi Hiroa (Sir Peter Henry Buck),614
"New Zealand. Ministry of Business, Innovation & Employment author.",611
O. N. Gillespie,609
John Oliver,603
Green and Hahn.,602
Nicola Holmes,600
Louis E. Ward,599
Peter Poortman,598
Donnacha Ó Súilleabháin,597
"Photographer: Ambrose, W. R.. Researcher: Golson, Jack",597
Waikato Times (Newspaper),594
unknown photographer,594
A. R. Pyne,592
Jock Phillips,592
"Photographer: James Akersten (b.1855, d.1928)",591
"Sullivan, Agnes",591
Jennifer Middendorf,590
Ruth Gardner,587
Umut Akguzel,587
Roger G. Dawson,586
The Chronicle,585
Trevor Partridge,584
Charles Hedley,583
Nicola Baines,583
Siobhan Leachman,582
"Murphy, W. E.",581
Gillian Wratt,576
"Nisbet, Alastair, 1958-",574
Jane Percival,566
Alison Campbell,565
"Evans, Malcolm Paul, 1945-",564
George Grey,561
New Zealand. Department of Building and Housing.,561
Trich Devescovi,561
F. R. Fosberg,558
Jeffery Wen,558
"Ross Baker, Compiler",558
Sam Brooks,558
Rex Stace,557
Yvonne Martin,555
Alfred M. Bailey,552
Karen Williamson,551
Gregor Ronald,548
Derek Craig,547
Justin Aitken,547
Grant Wilson,546
William Connell,545
Anonymous,542
craig wilson,542
Gary Tricker,537
"Hooper, Anthony (photographer)",535
Wenceslaus Hollar,534
Public Address Radio,533
Sue Page,532
"Lander, Maureen",529
"Shawcross, Wilfred.",529
Shibli Bagarag,525
Crown Studios (Auckland),523
"Sir Charles Fleming KBE, FRS, FRSNZ",522
Dean Kozanic Publisher: Fairfax Media New Zealand,521
"Vickery, Milton",521
"Baker, J. V. T.",520
"Terrell, John.",519
"Unidentified, Photographer",519
Otago Provincial Council,517
Whites Aviation,517
Alison Cordery,516
Jared Cantlon,516
KeteCCL,516
Palmerston North City Council,515
Department of Defense. American Forces Information Service. Defense Visual Information Center. 1994,513
Manawatū Evening Standard,513
John Kirk-Anderson Publisher: Fairfax Media New Zealand,512
"Hooper, Antony",511
Joseph Angus Mackay,509
"Spain, Paul, interviewer.",508
Presbyterian Harrier Club - Wellington,505
Tom,505
T. Kirk,503
Daily Mirror.,502
Edward Jerningham Wakefield,502
Vivian Smith,501
"Biswas, Smita",500
Elohim,498
Ian Armitage,498
Sara Smerdon,498
Stacy Squires Publisher: Fairfax Media New Zealand,498
3,497
Edith Collier,497
Unknown artist,495
"編​輯​：​周​仲​麟​,​又​名​周​禮​才​; Editor: Joe, Jong Lun aka Jong Luen aka Jong Leun aka Joe, L. Choy aka Zhou, Licai aka Chow, Lai Choy aka Zhou, Zhonglin",495
Ryan Bauckham,492
"Dobranis, Adana",490
Peter Patten,488
Canterbury Regional Council,486
Kate Curtis,485
Angela Simpson,481
"James Cowan, F.R.G.S.",481
"Montgomery, Guy (Comedian) author.",481
Steve Harper,481
Photographer: Darcy Manson,479
Brian Livingstone,478
Department of Agriculture. Foreign Agricultural Service. 3/10/1953,478
"Downey, Les",478
"Tasman Empire Airways Limited, Commissioned by",477
"Murdoch, Sharon Gay, 1960-",476
Northland age (Newspaper),476
Thomas,476
Department of Communication,475
Rae Reynolds,474
"Stevens, Major-General W. G.",474
L.C. Scott Limited,473
Rollo Arnold,473
"Wynn-Williams, Fifi",472
"MacDonald, Hamish",471
New Zealand Government,471
Andrew Townsend,470
Herbert Dobbie,469
"Irwin, Geoffrey",467
Linwood Public Library,466
William Francis Robert Gordon,463
Paddy Kemner,462
Sarah-Jane O'Connor,461
United States Exploring Expedition,461
Tim Baird,460
W. F. Ingram,457
Darrell Crisp,455
"Tremain, Garrick, 1941-",455
Joan Grehan,454
"National Publicity Studios; Riethmaier, Gregor",453
Wynston Cooper,453
brian Scantlebury,452
Laurence Aberhart,443
Green and Hahn,441
H H Clifford,440
J Christianson,440
___,439
"Jones, Albert Hague",438
Zachary Ngow,437
Fairfax Corporation.,436
Michael Edmonds,436
"Ross, Squadron Leader J. M. S.",435
South Pacific Ocean,435
Oscar Grant,433
Susan Wiser,433
William Oakley,433
ex herb. T. Kirk,432
L.N.A.,431
"Lander, Maureen.",431
Shona Treanor,431
"Jenkins, Donald, 1902-1978",429
Mike Dickison,429
"Thomson, Keith",427
"McKinney, J. B.",425
Finn Davey,423
Johannes van Kan,422
Jordi J. Tablada,422
Anita,421
LADHS AdG,421
Northern advocate (Newspaper),420
Siouxsie Wiles,419
Garry Woodroffe,418
James Tweed,418
Johann Ludwig Gerard Krefft,417
Ron L,417
"Elias, M D, active 1943",416
Mark Adams,416
Vanessa,416
"Waverley Parish, Invercargill",415
Tara Ward,414
"Cody, J. F.",412
Robert McNab,412
Toby Manhire,411
Rebekah Emerson,408
Craig Potton,407
"Photographer: Louis Daroux (b.1870, d.1948)",406
Steve Hussey,405
Paul Taylor,404
H. Guthrie-Smith,403
John Flower,403
Waimakariri Libraries,403
unknown maker,403
wdc,403
Bryan Walker,402
CathWh,401
Captain George Samuel Hooper,399
Shirley Kerr,399
Ruth Marjorie Davey,398
"Lawlor, Ian",397
Nigel S Roberts,397
Duncan Greive,395
New Zealand Terrestrial,395
Tim Logan,395
Grzegorz Grzejszczak,394
Anna Burrows,393
Berend de Boer,393
Greater Wellington Regional Council,393
Trevor Read,392
Nelson Historical Society,390
Lloyd Homer,387
Tom Saunders,387
Dave,386
Neville Hudson,385
Sarah :),385
Daniel J. King,384
"Freer, Murray",384
Robert Patterson,384
E. Vivian Hall,383
Felix Collins,383
"Best, Simon, 1936-",381
Wilfred Revelle Jackson,381
psandqs,380
"Hanlon, Chris, author.",379
DigitalNZ,376
Colin Monteath,373
Nancy Bertler,373
"New Zealand. Department of Lands and Survey, cartographer.",373
New Zealand. Department of Survey and Land Information.,373
Robert Stout,373
Darren Wolley,372
H. Winkelmann,372
Elizabeth Ackermann,370
Carterton District Library,368
F. W. Hutton,366
Jenny Saito,366
Stats NZ,366
Financial Reform Association,365
Freiherr von Ferdinand Mueller,365
Matthew Priestley,365
Keith Springer,364
Neil Fitzgerald,364
Paul,363
Len Casbolt,361
"編​輯​：​紐​絲​綸​華​僑​聯​合​會​宣​傳​部​; Edited by: Publicity Department, N.Z. Chinese Association; 翻​譯​：​吳​何​枝​; Translator: Wah, William; 督​印​及​抄​寫​：​周​藻​炎​，​又​名​周​炎​; Printer and copyist: Zhou, Zaoyan aka Zhou, Yan",361
Amanda Black,360
Sir Walter Lawry Buller,358
Dianne,356
Katherine,356
Neil MacBeth,356
James Bragge,355
Erica Austin Publisher: FESTA,354
George Crombie,353
Wilkes Explor. Exped,353
Central Press,352
Thysje Arthur,352
"Bookman, Ruth",351
David Orlovich,350
Fred Waite,349
Group Think,349
Mark Ewington,348
Tohunga,348
4,346
Gregory Riethmaier,344
Ron C. Blackmore,344
Fairfax Media Limited (Firm),343
Grey District Library Liz,343
M Rutherford,343
Mike Walker,342
"Scott, G B",342
"Welch, William Kemble, 1886-1964",342
Gillian Candler,341
"Ingham, Jason",341
"Cassels, Richard.",339
"Peter Moses, Photographer",339
Thomas Bracken,339
Anne Noble,336
Chris Wilson,335
David O'Malley,335
Derek Smith,334
Gerald Ellott,334
"Truttman, Lisa",333
"Burnett, Donald M C",332
"Clarke, Vernon H",332
Darren vanHoof,332
Jason Butt,332
Kevin Hill,332
Don Rowe,331
Francis Dart Fenton,331
"McCormack, Mark H",331
"Morris, Frank, 1892-1962",331
kebabette,331
Lorelle,330
Robin Hyde,330
"編​輯​：​石​松​; Editor: Shek, Chong",330
Neville Peat,329
New Zealand Exhibition,329
Peter Legg,329
tpoadmin,329
"Kay, Robin",328
"Cliff Tait, Photographer",327
"Hopkins, Ralph, 1925-2005",327
John Dawson,327
William James Young,327
Colin McCahon,325
Feaver,325
Peter Black,325
Sheila G. Marshall,325
David Hallett Publisher: Fairfax Media New Zealand,324
D. Petrie,323
"Stevens, Frank Herbert, 1871?-1965",323
"Clarke, Simon, Photographer, Timaru",322
Gordon Somerville,322
Karen Pratt,322
Young Ocean Explorers,322
Carys Monteath Publisher: Fairfax Media New Zealand,321
Caleb Wyatt,320
"Myers, Michael D. (Michael David), 1954-?",320
Bridgit Anderson Publisher: FESTA,319
Jean Potter,319
Central Press.,318
New Zealand. Parliament. House of Representatives.,318
"Publisher: New Zealand Institute of Language, Brain and Behaviour",318
Selena Chan,318
Aimee Whitcroft,316
Linda,316
Mathias Michael,316
"Photographer: unknown. Researcher: Shawcross, Wilfred",316
Melissa Gunn,314
"Bennett, N",313
John WeeberEnvironment Canterbury Publisher: Environment Canterbury (ECan),312
Nicholas Chevalier,312
Peter Peryer,312
Sunita Singh,312
Andrea Howard,311
gslkuek,311
"Ekers, Paul, 1961-",310
"First Church, Dunedin",310
Joseph Banks,310
Publisher: Focus360,310
AnnetteO,309
Christine Nana,309
Church of the Province of New Zealand. Atirikonatanga o te Waimate,309
Educational Institute of Otago,309
Maude,309
Peter Mitchell,308
Ian Geary,307
Kirk Hargreaves Publisher: Fairfax Media New Zealand,307
"Shepherd, Norman Charles Campbell, 1896-1976",307
Edward P. Cox,306
Joan Druett,306
"Lodge, Nevile Sidney, 1918-1989",306
"Stewart, Julia",306
"Smith, Ashley W, 1948-",305
"Thompson, Wing Commander H. L.",305
"Shaw, G.M.",304
"Binns, Ernest Charles",303
"Shawcross, Wilfred",303
Edward Ward,302
PNCC,302
Vibeke Friis,302
Alan,301
Alecto Historical Editions Ltd.,301
S. C. Smith,301
Sir James Fletcher Kawerau Museum,301
"Andersons Bay Parish, Dunedin",300
Dan Ross,300
Don McLeod,300
Rachel Barrowman,300
Vanessa Griffen,300
Damian Christie,299
FR Lamb,299
Emma Waterhouse,298
"Johnston, Alexander Douglas, 1896-1982",297
Sandy Millar,297
unknown,297
Flora,296
Thor Elley,296
H. Barraclough Fell,295
Kevin L. Jones,295
"Brimble, Margaret",294
East Taieri Parish,294
J. F. Louden.,294
Sue O'Dowd,294
Thames Library Staff,294
Canyon richens,293
Richard Sharell,293
Muir and Moodie,292
Marie,291
> Russ,290
Darion,290
L. Cockayne,290
R. Cooper,290
johnstewartnz,290
tim,288
Daily Mirror,287
Danielle,287
John Kinder,287
"Riddle, Thomas.",287
Erwin Gruber,286
"Grey, George, Sir, 1812-1898",286
"MacDonald, Hamish.",286
Peter Barrett,286
Public Health Expert,286
cartertonadmin1,286
Rough & Duffill,285
Burton Bros,284
"Greenfield, Pat",284
Jihee Junn,284
"King, Melville Francis Seymour (Melve), 1897-1938",284
Robert M. Laing,284
Thomas Bewick,284
"Hart, Leigh, 1970- author.",283
Nick Singers,283
"Stidolph, Robert Hector Donald (Bob), 1900-1979",283
Tararua District Library,283
Edward Tregear,282
Titian Potteries (1965) Limited,282
Auckland Harbour Board. Engineer's Dept.,280
Colin Ogle,280
Dan Witter Publisher: Heritage New Zealand,280
Bamforth & Co Ltd,279
Birgitt Gaszikowski,279
"Fox, William, 1812-1893",279
G. B. Lancaster,279
"Swadling, Pam",279
Timaru Harbour Board,279
William Francis Gordon,279
D. O. W. Hall,278
G B Scott Publications Limited,278
"TRUSTTUM, Philip",278
Alan La Roche,277
Keith Lyons,276
Melanie Lovell-Smith,276
Oscar Dove,276
5,275
Anisha Thomas,275
"Clements, Anna",275
"Cook, Robert William",274
Dick Denton,274
Dylan van Winkel,274
Lionel Lindsay,274
Steven Taylor,274
"Eliet, Francoise",273
Max Oettli,273
Alfred Domett,272
E V Sale,272
Josephine E. Tilden,272
"Photographer: Shawcross, Wilfred. Researcher: Shawcross, Wilfred",272
"Birks, Lawrence.",271
Nick McIlroy,271
Samuel Vaile,271
Cath Gilmour,270
"Karin Mahlfeld, David Roscoe, Frank Climo",270
"Photographer: Walter Guy (b.1887, d.1918)",270
?,269
"McClymont, W. G.",269
New Zealand shipping gazette (Periodical),269
Sean Clifford,269
Grant,268
Harry Moult,268
HibbyL,268
"Roberts, Charles Cecil, 1879-1934",267
geoftheref,267
Paul Walker,266
Peter Russell,266
"Biggs, Bruce, 1921-",265
Mark Mitchell,265
Paul Broady,265
TopFoto,265
"Biggs, Bruce, 1921-2000",264
Emily Writes,264
John Reynolds,264
Paul S Allen,264
"Clark, Laurence, 1949-",262
Hadyn Green,262
OurPhotoWork,262
wayne.field,261
A. R. D. Fairburn,260
Samuel Brown,260
Chris Close,259
"Evening Post (Wellington, N.Z.)",259
"Putt, Charles E H",259
Sir Mountford Woollaston,259
The Spinoff Review of Books,259
Crown Lynn Technical Ceramics Limited,257
Garth Varcoe,257
"Macdonald, Hamish.",257
Rae,257
Richard Smale,257
Hugh Davies,256
Not Specified,256
"Photographer: Birks, Lawrence. Researcher: Birks, Lawrence",256
A. Northwood,255
Timothy Harker,255
Alison Welch,254
Duncan McPhee,254
Guy,254
Underwood & Underwood,254
Jesse Rorabaugh,253
Susan J. Hewitt,253
New Zealand. Department of Lands and Survey,252
Katrina Weidner,251
Robert Hickson,251
Washington University,251
"Hooker, Isabel, 1915-1948",250
John Fields,250
Jonny Knopp Publisher: FESTA,250
Kyle Bland,250
rustyalishere,250
"Mobsby, Henry William, 1859-1933",249
"Smith, Ian W. G.",249
"University of Missouri, Columbia",249
Diocese of Auckland,248
Dunedin Chamber of Commerce,248
Fred Derks,248
G B Scott Souvenirs Limited,248
Graham Reid,248
"Saunders, Lorraine E.",248
Charles Fearnley,247
Keith Dunn,247
L. Hinge,247
Sybil Dunn,247
William Golder,247
Hayden Donnell,246
Aman,245
"Hitchcock, J.H. et al.",245
J. A. Mackay,245
Sunday star times (Newspaper),245
B. Leland,244
Ethel W. Chase,244
"Henderson, Jim",244
Illustrated London News,244
Kate,244
Madeleine Chapman,244
Listener (Periodical),243
Shirley Williams,243
"Slane, Christopher, 1957-",243
"Cassels, Richard",242
"French, P M",242
James Hector,242
Marti Friedlander,242
"Allen, Harry, 1944-",241
"Hamilton, James Dundas",240
Major John Rose,240
Phillip Cochrane,240
Punch,240
Gavin Kingsley,239
"Johnston, Gabrielle",239
Oliver and Walker,239
Publisher: Crack'd for Christchurch,239
Bjorn Madsen,238
Koen Broekema,238
"Mantell, Walter Baldock Durrant (Hon), 1820-1895",238
Niels Schipper,238
"Paton, Harold Gear, 1919-2010",238
Ann Stephenson,237
George Crummer,236
Ken-ichi Ueda,236
"Argus (Melbourne, Vic.)",235
"Bulmer, Susan",235
"Terrell, John",235
"Hobson, Phillip Oliver",234
Photographer: P506,234
Rob Cruickshank,234
Roland Penhall,234
Thames Library Digitisation Team,234
"Anson, T. V.",233
Erik Barnes,233
Rachel Sonius,233
Zak (Joseph Zachariah),233
belinda studholme,233
Emma Dyer,232
Giuseppe Romeo,232
"Lowe, David J.",231
"Royal Botanic Gardens, Kew",231
The Photochrom Co Ltd,231
Doug Miller,230
Frederick P Szydlik,230
Joseph Munnings,230
Laura Molles,230
N. A. Rowe,230
Nathan,230
Peter Kerr,230
"Ryan, T. F. (Thomas Felix) 1950-",230
Stephen John Smith,230
Ed Kruger,229
Gathadair,228
"Hartnett, Sam",228
"Martin, Josiah, 1843-1916",228
Simon Pound,228
Tesla Studios,228
Anthony Powell,227
Carel Jobsis,227
Deborah Fitchett,227
Jared Luke,227
Mark Lincoln,227
"McCaw, John Logan",227
"Caversham Parish, Dunedin",226
J. F. Louden,226
Lieut.-Col. W. S. Austin,225
astevens,225
Hussein Moses,224
John Kinder Theological Library,224
Keith Ng,224
Catherine Beard,223
"Cumming, J. (Levin)",223
Allan Barns-Graham,222
Gavin James,222
In Memoriam: walgert,222
Matt Nolan,222
Photographer: Ernest Wilton,222
John Joseph Knight Hutchin,221
"Land Information New Zealand, cartographer.",220
Lou,220
Mo-mo,220
David Bramwell Cook,219
Deb Robertson,219
Maori Missions Committee,219
"Rowntree, Bill",219
Ulearn,219
6,218
"Buist, Alastair Gordon",218
"Ludvigson, Tom",218
"St. Enoch Church, Tauranga",218
"Bulmer, Ralph, 1928-1988.",217
Frits Schouten,217
Ken Niven,217
N.Z. Dept of Lands and Survey,217
Harry Keys,216
Muir and MacKinlay,216
"New Zealand. Independent Police Conduct Authority, author.",216
Reverend Samuel Marsden,216
Trevor Lloyd,216
Graeme Edgeler,215
"McCahon, Colin",215
American Photographic Company (Auckland),214
M. Mosley,214
